Frame;Spol;Dob;a_Internet;b_Family and friends;c_Books;d_Family doctor;a_First page on Google;b_Forums;c_Hospital websites;d_Local specialized websites;e_International specialized websites;f_Scientifc articles;g_Email to doctors on Internet portals;PLS_1_Effectivenes;PLS_1_Desire;PLS_1_Readiness;PLS_2_Effectivenes;PLS_2_Desire;PLS_2_Readiness;PLS_3_Effectivenes;PLS_3_Desire;PLS_3_Readiness;PLS_1_1;PLS_1_2;PLS_1_3;PLS_1_4;PLS_2_1;PLS_2_2;PLS_2_3;PLS_2_4;PLS_3_1;PLS_3_2;PLS_3_3;PLS_3_4;Numeracy_1;Numeracy_2;Numeracy_3;Numeracy_4;Numeracy_5;Numeracy_total;Comprehension_PLS1;Comprehension_PLS2;Comprehension_PLS3;Effectivenes_total;Desire_total;Readiness_total;Comprehension_total
1;2;19;1;0;0;0;1;1;0;1;0;0;0;9;9;9;8;9;7;5;5;4;0;1;1;0;0;1;1;1;1;1;1;0;;;;;;;2;3;3;22;23;20;8
1;1;19;1;1;1;1;1;1;0;0;0;0;0;5;3;5;1;1;1;10;10;10;0;1;1;1;1;0;1;1;1;1;0;0;1;1;0;1;1;4;3;3;2;16;14;16;8
1;1;19;1;1;1;0;1;1;0;0;0;0;0;5;3;5;1;1;2;10;10;9;0;1;1;1;1;0;1;1;0;1;0;0;1;1;0;1;1;4;3;3;1;16;14;16;7
1;1;19;1;0;0;1;0;0;0;1;1;1;0;2;2;1;3;3;3;5;5;5;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;5;4;2;4;10;10;9;10
1;2;20;1;1;1;0;1;0;0;0;0;0;0;5;5;5;1;1;1;5;5;5;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;1;0;4;4;3;3;11;11;11;10
1;1;19;1;0;0;1;0;0;0;0;1;1;0;6;1;5;2;2;1;10;10;10;1;1;0;1;1;0;1;1;1;1;1;1;1;0;0;1;0;2;3;3;4;18;13;16;10
1;2;19;1;0;0;1;0;0;0;1;0;1;0;6;1;5;8;7;8;9;8;6;1;1;0;1;1;0;0;1;0;1;0;0;1;1;1;1;1;5;3;2;1;23;16;19;6
1;2;21;1;1;0;0;1;1;1;0;0;0;0;9;7;7;8;8;8;7;7;7;0;0;0;1;1;0;0;1;0;0;1;0;0;1;0;1;0;2;1;2;1;24;22;22;4
1;2;20;1;0;0;1;1;1;1;0;0;0;0;1;2;3;6;5;10;10;9;7;0;;1;0;0;0;1;1;0;0;0;0;1;1;;0;0;2;1;2;0;17;16;20;3
1;1;19;1;1;1;1;1;1;1;1;1;1;0;2;1;1;1;1;1;10;8;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;0;1;4;4;3;3;13;10;7;10
1;2;20;0;0;0;0;0;0;0;0;0;0;0;2;3;4;3;2;2;5;6;6;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;4;4;4;4;10;11;12;12
1;2;19;0;0;0;1;1;0;0;1;0;0;0;7;7;8;4;4;3;6;6;5;1;1;1;1;1;;1;1;1;1;1;;1;1;1;1;0;4;4;3;3;17;17;16;10
1;2;19;1;1;1;1;0;1;0;0;0;1;0;2;3;1;5;7;6;5;5;4;1;1;1;1;0;0;1;1;1;0;1;1;1;1;1;0;1;4;4;2;3;12;15;11;9
1;2;18;1;1;0;1;1;1;1;1;0;0;0;5;4;1;1;1;1;3;3;1;1;1;1;1;0;0;1;1;0;1;1;1;1;1;1;0;1;4;4;2;3;9;8;3;9
1;1;19;1;1;1;1;0;1;0;1;0;0;0;6;3;7;3;5;6;6;5;6;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;4;3;4;15;13;19;11
1;2;20;1;0;1;1;0;0;1;1;0;1;0;4;5;7;2;2;4;3;3;8;1;1;1;1;;0;1;1;0;1;1;1;1;1;1;1;1;5;4;2;3;9;10;19;9
1;2;19;0;0;1;1;0;0;0;0;0;0;0;7;4;5;2;3;2;10;10;8;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;0;4;3;4;3;19;17;15;10
1;2;19;1;0;0;1;1;1;0;0;0;0;0;6;7;10;4;4;5;4;7;8;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;0;4;4;3;3;14;18;23;10
1;2;21;1;1;1;0;0;0;1;1;1;1;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;5;4;4;3;16;16;16;11
1;2;19;0;0;0;1;1;0;0;0;0;0;0;2;2;3;1;2;3;3;4;5;0;1;1;1;1;0;1;1;1;1;1;1;;;;;;;3;3;4;6;8;11;10
1;2;19;1;1;0;0;0;0;1;0;0;0;0;8;7;8;4;5;5;5;6;4;0;0;1;1;1;0;1;1;1;1;0;1;1;1;1;0;1;4;2;3;3;17;18;17;8
1;2;19;0;0;0;1;0;0;0;0;0;0;0;4;4;3;3;2;2;6;6;5;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;5;4;2;4;13;12;10;10
1;1;20;1;0;0;0;0;1;0;1;0;0;0;3;2;2;3;2;1;4;7;7;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;0;4;4;3;3;10;11;10;10
1;1;19;0;0;0;1;0;0;0;0;0;0;0;7;7;7;5;5;5;7;7;9;0;1;1;1;0;1;1;1;1;1;0;0;1;1;1;1;0;4;3;3;2;19;19;21;8
1;1;18;1;0;0;1;0;0;1;0;0;0;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;5;4;3;3;16;16;16;10
1;2;20;0;0;1;0;0;1;0;0;1;0;0;10;10;10;4;4;4;8;8;8;1;1;1;0;1;1;1;0;0;0;0;0;1;0;1;1;0;3;3;3;0;22;22;22;6
1;1;20;0;0;0;1;0;0;0;0;0;0;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;5;4;3;3;16;16;16;10
1;1;20;0;0;0;1;0;1;0;0;0;0;0;3;6;8;1;1;1;7;7;8;1;1;1;1;1;0;1;1;1;1;1;1;1;1;0;1;1;4;4;3;4;11;14;17;11
1;2;20;0;0;0;1;0;0;0;0;0;0;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;5;4;3;3;16;16;16;10
1;2;19;1;0;1;1;0;0;0;0;1;1;0;7;6;7;5;5;5;7;5;7;0;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;5;2;4;3;19;16;19;9
1;2;20;0;0;0;1;0;0;0;1;0;0;0;8;8;8;7;6;5;9;4;6;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;4;4;3;4;24;18;19;11
1;2;19;1;0;0;0;0;1;1;0;0;0;0;10;10;10;1;1;1;5;5;5;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;5;4;3;3;16;16;16;10
1;2;20;1;0;0;0;1;1;1;1;0;0;1;6;7;6;3;5;3;8;7;7;0;1;1;1;1;1;1;1;0;1;0;0;1;1;1;1;1;5;3;4;1;17;19;16;8
1;2;19;0;1;0;0;0;0;0;1;0;0;0;7;9;10;1;1;1;8;8;10;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;5;4;4;3;16;18;21;11
1;2;19;1;1;0;1;0;0;1;0;0;0;1;4;6;1;1;1;1;6;6;7;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;4;3;4;11;13;9;11
1;1;19;1;1;0;0;0;1;1;0;0;0;0;5;6;5;6;5;7;5;6;6;1;1;1;0;0;1;1;1;1;0;0;0;1;1;1;1;1;5;3;3;1;16;17;18;7
1;2;20;1;0;0;0;1;1;0;0;0;0;0;6;7;6;3;5;3;8;7;7;0;1;1;1;1;1;1;1;0;1;0;0;1;1;1;1;1;5;3;4;1;17;19;16;8
1;2;19;1;0;0;0;1;1;0;0;1;0;0;7;2;7;5;5;6;7;2;6;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;5;4;4;3;19;9;19;11
1;2;19;1;1;0;1;0;0;1;0;0;0;1;5;6;6;6;5;5;7;4;9;0;0;1;1;1;;0;0;0;1;1;1;1;1;1;1;1;5;2;1;3;18;15;20;6
1;1;18;1;1;0;1;1;0;0;0;0;0;0;6;7;6;3;5;3;8;7;7;0;1;1;1;1;1;1;1;0;1;0;0;1;1;1;1;1;5;3;4;1;17;19;16;8
1;2;20;0;0;0;1;0;0;0;0;0;0;0;6;8;9;2;5;6;8;8;9;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;4;3;4;16;21;24;11
1;2;20;1;1;0;1;0;0;1;0;0;0;1;5;7;9;3;1;1;6;3;8;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;3;3;4;14;11;18;10
1;1;19;1;1;0;0;1;1;1;1;1;0;0;5;7;9;3;1;1;6;3;8;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;5;3;3;4;14;11;18;10
1;2;19;1;0;0;1;0;0;1;0;1;0;0;8;7;8;1;1;1;10;8;10;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;5;4;4;4;19;16;19;12
1;2;20;1;0;0;1;0;0;1;0;1;0;0;7;9;9;6;8;9;5;6;7;0;1;0;1;0;1;1;1;0;1;1;1;1;1;1;0;1;4;2;3;3;18;23;25;8
1;2;19;1;0;0;0;0;0;1;0;0;0;0;7;7;7;1;1;1;6;6;6;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;4;4;3;4;14;14;14;11
